﻿Дата и время,"ADCs / 5Vout","Power status / Vin","Battery / Temperature"
11 апр. 2024 г. 13:49:18,,23.69,
11 апр. 2024 г. 13:49:59,5.04,,
11 апр. 2024 г. 13:50:00,,,39.634
11 апр. 2024 г. 13:51:18,,23.68,
11 апр. 2024 г. 13:51:59,5.04,,
11 апр. 2024 г. 13:53:18,,23.68,
11 апр. 2024 г. 13:53:59,5.04,,
11 апр. 2024 г. 13:55:18,,23.68,
11 апр. 2024 г. 13:55:59,5.04,,
11 апр. 2024 г. 13:57:18,,23.68,
11 апр. 2024 г. 13:57:59,5.04,,
11 апр. 2024 г. 13:59:18,,23.69,
11 апр. 2024 г. 13:59:59,5.04,,
11 апр. 2024 г. 14:01:18,,23.68,
11 апр. 2024 г. 14:01:59,5.04,,
11 апр. 2024 г. 14:03:18,,23.69,
11 апр. 2024 г. 14:03:59,5.04,,
11 апр. 2024 г. 14:05:18,,23.68,
11 апр. 2024 г. 14:05:59,5.04,,
11 апр. 2024 г. 14:07:18,,23.68,
11 апр. 2024 г. 14:07:59,5.04,,
11 апр. 2024 г. 14:09:18,,23.69,
11 апр. 2024 г. 14:09:59,5.04,,
11 апр. 2024 г. 14:11:18,,23.69,
11 апр. 2024 г. 14:11:59,5.04,,
11 апр. 2024 г. 14:13:18,,23.68,
11 апр. 2024 г. 14:13:59,5.04,,
11 апр. 2024 г. 14:15:18,,23.68,
11 апр. 2024 г. 14:15:59,5.04,,
11 апр. 2024 г. 14:17:18,,23.69,
11 апр. 2024 г. 14:17:59,5.04,,
11 апр. 2024 г. 14:19:18,,23.68,
11 апр. 2024 г. 14:19:59,5.04,,
11 апр. 2024 г. 14:21:18,,23.69,
11 апр. 2024 г. 14:21:59,5.04,,
