﻿Дата;Котел: Подача;Котел: Обратка;Котел: Модуляция;Котел: Цель;Котел: Отопление;Котел: ГВС;Котел: Давление
10.02.2023 19:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 20:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 21:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 22:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 23:59;22,5;23;0;0;Выключено;Выключено;1,4
