﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)","Yandex Weather / Temp","WB-MSW v.4 112 / Температура","WBE2-I-OPENTHERM fw1.4 11 / Температура подачи отопления"
3 апр. 2024 г. 21:21:49,,,17.9,
3 апр. 2024 г. 21:22:42,,,,37
3 апр. 2024 г. 21:22:49,,,17.9,
3 апр. 2024 г. 21:23:12,,,,36
3 апр. 2024 г. 21:23:43,1,,,
3 апр. 2024 г. 21:24:01,0,,,
3 апр. 2024 г. 21:24:12,,,,43
3 апр. 2024 г. 21:24:49,,,17.9,
3 апр. 2024 г. 21:25:12,,,,43
3 апр. 2024 г. 21:26:39,,,17.95,
3 апр. 2024 г. 21:28:05,,,,41
3 апр. 2024 г. 21:28:38,,,17.9,
3 апр. 2024 г. 21:30:38,,,18,
3 апр. 2024 г. 21:31:09,,,,40
3 апр. 2024 г. 21:31:38,,,17.9,
3 апр. 2024 г. 21:32:38,,,17.9,
3 апр. 2024 г. 21:34:12,,,,39
3 апр. 2024 г. 21:34:38,,,17.9,
3 апр. 2024 г. 21:35:38,,,17.9,
3 апр. 2024 г. 21:37:34,,,,38
3 апр. 2024 г. 21:37:38,,,17.9,
3 апр. 2024 г. 21:38:38,,,17.9,
3 апр. 2024 г. 21:39:13,,5,,
3 апр. 2024 г. 21:39:23,,,,37
3 апр. 2024 г. 21:39:38,,,17.9,
3 апр. 2024 г. 21:39:54,,,,36
3 апр. 2024 г. 21:40:25,2,,,
3 апр. 2024 г. 21:40:42,0,,,
3 апр. 2024 г. 21:40:54,,,,42
3 апр. 2024 г. 21:41:54,,,,43
3 апр. 2024 г. 21:43:45,,,,41
3 апр. 2024 г. 21:46:49,,,,40
3 апр. 2024 г. 21:48:08,,,17.95,
3 апр. 2024 г. 21:49:53,,,,39
3 апр. 2024 г. 21:53:14,,,,38
3 апр. 2024 г. 21:55:03,,,,37
3 апр. 2024 г. 21:55:16,,,,38
3 апр. 2024 г. 21:55:34,,,,36
3 апр. 2024 г. 22:03:00,,,,35
3 апр. 2024 г. 22:04:59,,,17.85,
3 апр. 2024 г. 22:05:59,,,17.8,
3 апр. 2024 г. 22:07:59,,,17.9,
3 апр. 2024 г. 22:08:59,,,17.9,
3 апр. 2024 г. 22:09:13,,5,,
3 апр. 2024 г. 22:09:25,1,,,40
3 апр. 2024 г. 22:09:38,0,,,45
3 апр. 2024 г. 22:10:08,,,,42
3 апр. 2024 г. 22:10:59,,,17.9,
3 апр. 2024 г. 22:11:27,,,,41
3 апр. 2024 г. 22:11:59,,,17.9,
3 апр. 2024 г. 22:12:59,,,17.9,
3 апр. 2024 г. 22:14:18,,,,40
3 апр. 2024 г. 22:14:59,,,17.9,
3 апр. 2024 г. 22:15:59,,,17.9,
3 апр. 2024 г. 22:17:34,,,,39
3 апр. 2024 г. 22:17:59,,,17.9,
3 апр. 2024 г. 22:18:59,,,17.9,
3 апр. 2024 г. 22:20:56,,,,38
3 апр. 2024 г. 22:20:59,,,17.9,
3 апр. 2024 г. 22:21:59,,,17.9,
3 апр. 2024 г. 22:22:45,,,,37
3 апр. 2024 г. 22:23:16,,,,36
3 апр. 2024 г. 22:23:47,1,,,
3 апр. 2024 г. 22:23:59,,,17.8,
3 апр. 2024 г. 22:24:04,0,,,
3 апр. 2024 г. 22:24:16,,,,42
3 апр. 2024 г. 22:24:17,,,,42
3 апр. 2024 г. 22:24:59,,,17.9,
3 апр. 2024 г. 22:25:59,,,17.9,
3 апр. 2024 г. 22:26:06,,,,41
3 апр. 2024 г. 22:27:59,,,17.9,
3 апр. 2024 г. 22:28:59,,,17.8,
3 апр. 2024 г. 22:29:10,,,,40
3 апр. 2024 г. 22:30:59,,,17.9,
3 апр. 2024 г. 22:31:59,,,17.9,
3 апр. 2024 г. 22:32:31,,,,39
3 апр. 2024 г. 22:33:59,,,17.9,
3 апр. 2024 г. 22:34:59,,,17.9,
3 апр. 2024 г. 22:35:52,,,,38
3 апр. 2024 г. 22:36:59,,,17.8,
3 апр. 2024 г. 22:37:37,,,,37
3 апр. 2024 г. 22:37:59,,,17.9,
3 апр. 2024 г. 22:38:08,,,,35
3 апр. 2024 г. 22:38:44,1,,,
3 апр. 2024 г. 22:38:57,0,,,
3 апр. 2024 г. 22:38:59,,,17.8,
3 апр. 2024 г. 22:39:08,,,,40
3 апр. 2024 г. 22:39:13,,5,,
3 апр. 2024 г. 22:40:08,,,,43
3 апр. 2024 г. 22:40:59,,,17.9,
3 апр. 2024 г. 22:41:59,,,17.9,
3 апр. 2024 г. 22:42:17,,,,41
3 апр. 2024 г. 22:43:29,,,17.9,
3 апр. 2024 г. 22:45:21,,,,40
3 апр. 2024 г. 22:45:29,,,17.8,
3 апр. 2024 г. 22:46:29,,,17.9,
3 апр. 2024 г. 22:48:25,,,,39
3 апр. 2024 г. 22:48:29,,,17.9,
3 апр. 2024 г. 22:49:29,,,17.8,
3 апр. 2024 г. 22:50:29,,,17.9,
3 апр. 2024 г. 22:51:46,,,,38
3 апр. 2024 г. 22:52:44,,,17.8,
3 апр. 2024 г. 22:53:31,,,,37
3 апр. 2024 г. 22:53:48,,,,38
3 апр. 2024 г. 22:54:43,,,17.9,
3 апр. 2024 г. 22:54:48,,,,36
3 апр. 2024 г. 22:56:22,,,,36
3 апр. 2024 г. 22:56:43,,,17.9,
3 апр. 2024 г. 22:58:18,,,17.9,
3 апр. 2024 г. 22:59:18,,,17.8,
3 апр. 2024 г. 23:01:10,,,17.85,
3 апр. 2024 г. 23:02:03,,,,35
3 апр. 2024 г. 23:08:11,2,,,
3 апр. 2024 г. 23:08:27,,,,44
3 апр. 2024 г. 23:08:28,1,,,
3 апр. 2024 г. 23:08:41,0,,,43
3 апр. 2024 г. 23:09:11,,,,42
3 апр. 2024 г. 23:09:13,,5,,
3 апр. 2024 г. 23:10:39,,,17.75,
3 апр. 2024 г. 23:10:43,,,,41
3 апр. 2024 г. 23:12:14,,,17.75,
3 апр. 2024 г. 23:13:34,,,,40
3 апр. 2024 г. 23:14:14,,,17.8,
3 апр. 2024 г. 23:16:55,,,,39
3 апр. 2024 г. 23:17:12,,,17.75,
3 апр. 2024 г. 23:20:29,,,,38
3 апр. 2024 г. 23:22:01,,,,37
3 апр. 2024 г. 23:22:31,,,,36
3 апр. 2024 г. 23:22:38,,,17.75,
3 апр. 2024 г. 23:23:07,1,,,
3 апр. 2024 г. 23:23:20,0,,,
3 апр. 2024 г. 23:23:31,,,,43
3 апр. 2024 г. 23:23:33,,,,43
3 апр. 2024 г. 23:24:12,,,17.7333333333333,
3 апр. 2024 г. 23:24:34,,,,42
3 апр. 2024 г. 23:25:12,,,17.8,
3 апр. 2024 г. 23:27:12,,,17.8,
3 апр. 2024 г. 23:27:55,,,,41
3 апр. 2024 г. 23:28:12,,,17.8,
3 апр. 2024 г. 23:30:59,,,,40
3 апр. 2024 г. 23:34:07,,,,39
3 апр. 2024 г. 23:34:17,,,17.75,
3 апр. 2024 г. 23:34:46,,,17.75,
3 апр. 2024 г. 23:37:19,,,17.7,
3 апр. 2024 г. 23:37:23,,,,38
3 апр. 2024 г. 23:38:19,,,17.8,
3 апр. 2024 г. 23:39:13,,5,,37
3 апр. 2024 г. 23:39:26,,,,38
3 апр. 2024 г. 23:39:38,,,17.7,
3 апр. 2024 г. 23:39:43,,,,36
3 апр. 2024 г. 23:41:38,,,17.8,
3 апр. 2024 г. 23:42:38,,,17.8,
3 апр. 2024 г. 23:44:38,,,17.7,
3 апр. 2024 г. 23:45:20,,,,35
3 апр. 2024 г. 23:45:38,,,17.8,
3 апр. 2024 г. 23:46:38,,,17.8,
3 апр. 2024 г. 23:48:38,,,17.7,
3 апр. 2024 г. 23:49:38,,,17.8,
3 апр. 2024 г. 23:51:38,,,17.7,
3 апр. 2024 г. 23:52:20,,,,41
3 апр. 2024 г. 23:52:21,1,,,
3 апр. 2024 г. 23:52:33,,,,43
3 апр. 2024 г. 23:52:34,0,,,
3 апр. 2024 г. 23:52:38,,,17.8,
3 апр. 2024 г. 23:53:04,,,,42
3 апр. 2024 г. 23:54:53,,,,41
3 апр. 2024 г. 23:56:01,,,17.8,
3 апр. 2024 г. 23:57:01,,,17.8,
3 апр. 2024 г. 23:57:39,,,,40
3 апр. 2024 г. 23:59:01,,,17.8,
